﻿CodigoInstitucion,Nombre,Puntaje,Ano
AB015,INTENDENCIA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,90.89,2017
AO031,SERVICIO DE SALUD ARAUCANÍA NORTE,67.29,2017
AB008,INTENDENCIA REGIÓN DE ANTOFAGASTA,84.18,2017
AO063,HOSPITAL DE LOTA,60.16,2017
AL004,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,67.63,2017
AM003,DIRECCIÓN DE CONTABILIDAD Y FINANZAS DEL MINISTERIO DE OBRAS PÚBLICAS,79.33,2017
AD006,EJÉRCITO DE CHILE,99.20,2017
AO011,SERVICIO DE SALUD METROPOLITANO SUR,68.89,2017
AB026,GOBERNACIÓN PROVINCIAL DE ANTOFAGASTA,88.84,2017
AE002,DIRECCION DE PRESUPUESTOS (DIPRES),96.88,2017
AO097,HOSPITAL DE QUILPUÉ,85.69,2017
AX001,CONSEJO DE DEFENSA DEL ESTADO (CDE),93.38,2017
AB079,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,94.81,2017
AS002,COMISIÓN CHILENA DEL COBRE (COCHILCO),92.42,2017
AA001,PRESIDENCIA DE LA REPÚBLICA,97.22,2017
AB036,GOBERNACIÓN PROVINCIAL DE VALPARAÍSO,88.84,2017
AP009,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL MAULE,70.98,2017
AK008,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN METROPOLITANA,87.87,2017
AO071,HOSPITAL SAN JOSÉ DE SANTIAGO,69.35,2017
AO081,HOSPITAL DR SOTERO DEL RÍO,54.29,2017
AO015,CENTRO DE REFERENCIA DE SALUD MAIPÚ,65.63,2017
AO076,INSTITUTO PEDRO AGUIRRE CERDA,53.85,2017
AO019,SERVICIO DE SALUD ATACAMA,86.94,2017
AB029,GOBERNACIÓN PROVINCIAL DE CHAÑARAL,83.29,2017
AO037,SERVICIO DE SALUD RELONCAVÍ,71.02,2017
AM006,DIRECCIÓN GENERAL DE AGUAS (DGA),98.50,2017
AF001,SUBSECRETARÍA GENERAL DE LA PRESIDENCIA,87.51,2017
AL002,SUBSECRETARÍA DE PREVISIÓN SOCIAL,86.16,2017
AO101,HOSPITAL SAN JUAN DE DIOS LOS ANDES,73.46,2017
AB037,GOBERNACIÓN PROVINCIAL DE SAN FELIPE DE ACONCAGUA,87.34,2017
AE009,SUPERINTENDENCIA DE VALORES Y SEGUROS,87.69,2017
AO059,HOSPITAL REGIONAL DE COYHAIQUE,66.70,2017
AM013,FISCALÍA DEL MINISTERIO DE OBRAS PÚBLICAS,98.59,2017
AU001,COMISIÓN NACIONAL DE ENERGÍA (CNE),81.33,2017
AB006,SERVICIO ELECTORAL (SERVEL),84.95,2017
AB086,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,86.52,2017
AB090,GOBERNACIÓN PROVINCIAL DE MARGA MARGA,86.28,2017
AO061,HOSPITAL DE CASTRO,47.65,2017
AB025,GOBERNACIÓN PROVINCIAL DE TAMARUGAL,91.04,2017
AB013,INTENDENCIA REGIÓN DE LOS LAGOS,93.91,2017
AB054,GOBERNACIÓN PROVINCIAL DE CAUTÍN,96.15,2017
AM002,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS,94.17,2017
AJ003,CONSEJO NACIONAL DE EDUCACION,94.81,2017
AG003,CONSEJO NACIONAL DE TELEVISIÓN (CNTV),68.36,2017
AB077,GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA,82.76,2017
AB058,GOBERNACIÓN PROVINCIAL DE LLANQUIHUE,81.46,2017
AB010,INTENDENCIA REGIÓN DE AYSÉN,88.84,2017
AH010,SERVICIO NACIONAL DE PESCA (SERNAPESCA),83.06,2017
AC001,SUBSECRETARÍA DE RELACIONES EXTERIORES,97.84,2017
AP002,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE TARAPACÁ,59.34,2017
AB088,GOBIERNO REGIONAL REGIÓN DE AYSÉN,95.71,2017
AP012,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS LAGOS,79.45,2017
AB019,INTENDENCIA REGIÓN DEL BÍO BÍO,83.37,2017
AI008,SUBSECRETARIA DE SERVICIOS SOCIALES,73.04,2017
AH012,SERVICIO DE COOPERACIÓN TÉCNICA (SERCOTEC),73.42,2017
AE012,SUPERINTENDENCIA DE CASINOS DE JUEGO,93.85,2017
AO018,SERVICIO DE SALUD ANTOFAGASTA,53.87,2017
AO086,HOSPITAL  DE SAN CARLOS,91.73,2017
AJ004,COMISIÓN ADMINISTRADORA DEL SISTEMA DE CRÉDITOS PARA ESTUDIOS SUPERIORES (INGRESA),98.33,2017
AW004,SERVICIO DE EVALUACION AMBIENTAL,93.33,2017
AB027,GOBERNACIÓN PROVINCIAL DE EL LOA,92.69,2017
AM008,DIRECCIÓN DE OBRAS PORTUARIAS DEL MINISTERIO DE OBRAS PÚBLICAS,80.04,2017
AN002,SUBSECRETARÍA DE TELECOMUNICACIONES,94.09,2017
AO072,HOSPITAL CLÍNICO DE NIÑOS ROBERTO DEL RÍO,82.86,2017
AU002,SUBSECRETARIA DE ENERGÍA,57.33,2017
AB040,GOBERNACIÓN PROVINCIAL DE SAN ANTONIO,85.33,2017
AK004,SERVICIO NACIONAL DE MENORES (SENAME),86.94,2017
AO098,HOSPITAL DR. GUSTAVO FRICKE DE VIÑA DEL MAR,78.79,2017
AO091,HOSPITAL TOMÉ,40.04,2017
AO023,SERVICIO DE SALUD VIÑA DEL MAR-QUILLOTA,58.66,2017
AJ012,AGENCIA DE CALIDAD DE LA EDUCACION,93.85,2017
AK003,SERVICIO MÉDICO LEGAL (SML),98.52,2017
AJ008,COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA (CONICYT),88.80,2017
AN001,SUBSECRETARIA DE TRANSPORTES,89.35,2017
AE008,SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS,83.10,2017
AD018,SERVICIO AEROFOTOGRAMÉTRICO DEL GRAL. JUAN SOLER MANFREDINI,100.00,2017
AB004,OFICINA NACIONAL DE EMERGENCIA (ONEMI),80.17,2017
AB059,GOBERNACIÓN PROVINCIAL DE CHILOÉ,95.56,2017
AI003,SERVICIO NACIONAL DE LA DISCAPACIDAD (SENADIS),73.53,2017
AB022,GOBERNACIÓN PROVINCIAL DE ARICA,92.52,2017
AB066,GOBERNACIÓN PROVINCIAL DE MAGALLANES,90.54,2017
AO096,HOSPITAL EDUARDO PEREIRA DE VALPARAÍSO,54.11,2017
AO026,SERVICIO DE SALUD ÑUBLE,80.54,2017
AJ002,CONSEJO NACIONAL DE RECTORES DE LAS UNIVERSIDADES CHILENAS (CRUCH),80.00,2017
AL001,SUBSECRETARÍA DEL TRABAJO,88.03,2017
AO110,HOSPITAL REGIONAL HERNÁN HENRIQUEZ DE  TEMUCO,94.86,2017
AB030,GOBERNACIÓN PROVINCIAL DE COPIAPÓ,78.98,2017
AJ005,DIRECCIÓN DE BIBLIOTECAS, ARCHIVOS Y MUSEOS (DIBAM),96.73,2017
AB016,INTENDENCIA REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,83.35,2017
AO016,SERVICIO DE SALUD ARICA,76.44,2017
AB051,GOBERNACIÓN PROVINCIAL DE CONCEPCIÓN,88.84,2017
AU003,COMISIÓN CHILENA DE ENERGÍA NUCLEAR (CCHEN),94.96,2017
AO080,HOSPITAL BARROS LUCO TRUDEAU,77.84,2017
AO074,HOSPITAL SAN JOSÉ DE MELIPILLA,82.49,2017
AO001,SUBSECRETARÍA DE SALUD PÚBLICA ,98.65,2017
AH003,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,94.17,2017
AO062,HOSPITAL  SAN JOSÉ DE CORONEL,82.09,2017
BA001,SUBSECRETARIA DEL DEPORTE,88.04,2017
AO065,HOSPITAL DE OVALLE DR. ANTONIO TIRADO LANAS,79.11,2017
AO088,HOSPITAL REGIONAL DE RANCAGUA,26.39,2017
AB048,GOBERNACIÓN PROVINCIAL DE CAUQUENES,83.22,2017
AB070,GOBERNACIÓN PROVINCIAL DE CORDILLERA,91.06,2017
AY001,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL (INAPI),91.65,2017
AC002,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES (DIRECON),95.03,2017
AO013,HOSPITAL PADRE ALBERTO HURTADO,51.56,2017
AD021,SUBSECRETARIA DE DEFENSA,87.17,2017
AD012,DEFENSA CIVIL DE CHILE,84.08,2017
AB063,GOBERNACIÓN PROVINCIAL DE GENERAL CARRERA,85.51,2017
AI005,INSTITUTO NACIONAL DE LA JUVENTUD,95.39,2017
AO014,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLEN CORDILLERA ORIENTE,65.00,2017
AR006,SERVICIO AGRÍCOLA Y GANADERO (SAG),90.16,2017
AO030,SERVICIO DE SALUD ARAUCO,59.53,2017
AD014,DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO Y DE MARINA MERCANTE (DIRECTEMAR),73.85,2017
AM012,INSTITUTO NACIONAL DE HIDRÁULICA,84.44,2017
AH002,SUBSECRETARIA DE PESCA Y ACUICULTURA,85.70,2017
AB068,GOBERNACIÓN PROVINCIAL DE LA ANTÁRTICA CHILENA,91.18,2017
AK001,SUBSECRETARÍA DE JUSTICIA,88.85,2017
AB080,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,85.78,2017
AB069,GOBERNACIÓN PROVINCIAL DE CHACABUCO,91.71,2017
AM005,DIRECCIÓN DE ARQUITECTURA DEL MINISTERIO DE OBRAS PÚBLICAS,85.93,2017
AO067,HOSPITAL SAN PABLO DE COQUIMBO,70.65,2017
AR005,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS (ODEPA),81.79,2017
AK009,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DE VALPARAÍSO,96.26,2017
AO004,FONDO NACIONAL DE SALUD (FONASA),81.29,2017
AO099,HOSPITAL SAN MARTÍN DE QUILLOTA,65.79,2017
AO060,HOSPITAL VICTOR RÍOS RUIZ DE LOS ANGELES,80.43,2017
,SUBSECRETARÍA DE PREVENCIÓN DE DELITOS,81.20,2017
AO106,HOSPITAL SANTIAGO ORIENTE DR. LUIS TISNÉ BROUSSE,94.23,2017
AJ001,SUBSECRETARÍA DE EDUCACIÓN,81.13,2017
AD020,DIRECCIÓN GENERAL DE AERONAÚTICA CIVIL,96.53,2017
AO010,SERVICIO DE SALUD METROPOLITANO ORIENTE,86.61,2017
AQ001,SUBSECRETARÍA DE BIENES NACIONALES,85.78,2017
AB064,GOBERNACIÓN PROVINCIAL DE CAPITÁN PRAT,85.04,2017
AC005,INSTITUTO ANTÁRTICO CHILENO (INACH),98.52,2017
AO092,HOSPITAL LAS HIGUERAS DE TALCAHUANO,89.13,2017
AD022,SUBSECRETARIA PARA LAS FUERZAS ARMADAS,93.33,2017
AB047,GOBERNACIÓN PROVINCIAL DE LINARES,92.85,2017
,INSTITUTO DE INVESTIGACIONES AGROPECUARIAS (INIA),73.63,2017
AO032,SERVICIO DE SALUD ARAUCANÍA SUR,42.00,2017
AO035,SERVICIO DE SALUD CHILOÉ,44.10,2017
AO022,SERVICIO DE SALUD VALPARAÍSO-SAN ANTONIO,86.43,2017
AO056,HOSPITAL SAN JOSE DE VICTORIA,71.19,2017
AD019,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,76.48,2017
AW003,SUPERINTENDENCIA DEL MEDIO AMBIENTE,96.36,2017
AO100,INSTITUTO PSIQUIATRICO DR. JOSÉ HORWITZ,89.38,2017
AB060,GOBERNACIÓN PROVINCIAL DE PALENA,88.82,2017
AN003,JUNTA DE AERONÁUTICA CIVIL (JAC),89.18,2017
AO005,INSTITUTO DE SALUD PÚBLICA DE CHILE (ISP),81.13,2017
AB083,GOBIERNO REGIONAL REGIÓN DEL MAULE,85.72,2017
AB014,INTENDENCIA REGIÓN DE LOS RÍOS,88.67,2017
AO055,HOSPITAL REGIONAL ANTOFAGASTA DR. LEONARDO GUZMÁN,60.81,2017
AE011,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA (CHILECOMPRAS),91.90,2017
AO058,HOSPITAL JUAN NOÉ DE ARICA,62.54,2017
AB075,GOBIERNO REGIONAL REGIÓN DE ARICA – PARINACOTA,85.78,2017
AO082,HOSPITAL CLINICO DE MAGALLANES DR. LAUTARO NAVARRO,57.69,2017
AO105,INSTITUTO NACIONAL ENF. RESPIRATORIAS Y CIRUGÍA TORAX,53.08,2017
AB065,GOBERNACIÓN PROVINCIAL DE ÚLTIMA ESPERANZA,94.89,2017
AM001,SUBSECRETARÍA DE OBRAS PÚBLICAS,99.35,2017
AB089,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,86.82,2017
AB033,GOBERNACIÓN PROVINCIAL DE LIMARÍ,92.69,2017
AR001,SUBSECRETARÍA DE AGRICULTURA,91.12,2017
AB062,GOBERNACIÓN PROVINCIAL DE AYSÉN,78.47,2017
AO108,INSTITUTO NACIONAL DEL CÁNCER,57.97,2017
AB084,GOBIERNO REGIONAL REGIÓN DEL BÍO BÍO,64.77,2017
AD010,POLICÍA DE INVESTIGACIONES DE CHILE,96.15,2017
AO107,INSTITUTO TRAUMATOLÓGICO DR TEODORO GEBAUER,75.54,2017
AD023,ESTADO MAYOR CONJUNTO,96.98,2017
AO009,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,54.06,2017
AB028,GOBERNACIÓN PROVINCIAL DE TOCOPILLA,91.04,2017
AB043,GOBERNACIÓN PROVINCIAL DE COLCHAGUA,85.36,2017
AU004,SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC),95.17,2017
AO109,HOSPITAL LUIS CALVO MACKENNA,60.65,2017
AO017,SERVICIO DE SALUD IQUIQUE,61.27,2017
AC003,DIRECCIÓN NACIONAL DE FRONTERAS Y LIMITES (DIFROL),85.83,2017
AO054,HOSPITAL SAN CAMILO,55.26,2017
AB057,GOBERNACIÓN PROVINCIAL DE OSORNO,90.99,2017
AO003,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST),74.43,2017
AO073,HOSPITAL FELIX BULNES CERDA,81.46,2017
AB081,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,88.52,2017
AO057,HOSPITAL DR. MAURICIO HEYERMANN DE ANGOL,54.62,2017
AW002,SUBSECRETARÍA DEL MEDIO AMBIENTE,89.17,2017
AH001,SUBSECRETARÍA DE ECONOMÍA,84.27,2017
AJ009,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS (JUNAEB),92.93,2017
AL006,INSTITUTO DE SEGURIDAD LABORAL (ISL),72.45,2017
AB031,GOBERNACIÓN PROVINCIAL DE HUASCO,81.15,2017
AB082,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,85.56,2017
AB035,GOBERNACIÓN PROVINCIAL DE PETORCA,81.29,2017
AB076,GOBIERNO REGIONAL REGIÓN DE TARAPACÁ,80.51,2017
AL007,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO (SENCE),98.02,2017
AO008,SERVICIO DE SALUD METROPOLITANO NORTE,78.93,2017
AO090,HOSPITAL DE PUERTO MONTT,79.49,2017
AS004,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA (SERNAGEOMIN),71.54,2017
AK006,GENDARMERÍA DE CHILE,88.80,2017
AB087,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,85.15,2017
AB092,SERVICIO NACIONAL PARA LA PREVENCIÓN Y REHABILITACIÓN DEL CONSUMO DE DROGAS Y ALCOHOL (SENDA),93.33,2017
AK011,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DEL BIO BIO,65.24,2017
AB012,INTENDENCIA REGIÓN DE LA ARAUCANÍA,89.91,2017
AB078,GOBIERNO REGIONAL REGIÓN DE ATACAMA,80.71,2017
AC004,AGENCIA DE COOPERACIÓN INTERNACIONAL (AGCI),86.92,2017
AJ014,SUBSECRETARIA DE EDUCACIÓN PARVULARIA,89.26,2017
AO075,HOSPITAL SAN JUAN DE DIOS DE SANTIAGO,83.43,2017
AO034,SERVICIO DE SALUD OSORNO,68.97,2017
AK002,SERVICIO REGISTRO CIVIL E IDENTIFICACIÓN,83.78,2017
AB050,GOBERNACIÓN PROVINCIAL DE BÍO-BÍO,73.05,2017
AK010,CORPORACION DE ASISTENCIA JUDICIAL REGIONES DE TARAPACÁ Y ANTOFAGASTA,83.26,2017
AO024,SERVICIO DE SALUD LIBERTADOR BERNARDO O’HIGGINS,62.74,2017
AO103,HOSPITAL EL PINO,78.38,2017
AB046,GOBERNACIÓN PROVINCIAL DE TALCA,90.44,2017
AD007,ARMADA DE CHILE,76.35,2017
AO093,HOSPITAL BASE VALDIVIA,59.01,2017
AB017,INTENDENCIA REGIÓN DE TARAPACÁ,86.62,2017
AE001,SUBSECRETARÍA DE HACIENDA,84.44,2017
AB021,INTENDENCIA REGIÓN METROPOLITANA DE SANTIAGO,94.53,2017
BA002,INSTITUTO NACIONAL DEL DEPORTE - IND,53.44,2017
AM011,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,98.40,2017
AO064,HOSPITAL GUILLERMO GRANT BENAVENTE DE CONCEPCIÓN,60.54,2017
AB049,GOBERNACIÓN PROVINCIAL DE ÑUBLE,91.83,2017
AB001,SUBSECRETARÍA DEL INTERIOR,81.37,2017
AL008,SUPERINTENDENCIA DE PENSIONES (SP),88.76,2017
AI002,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA (CONADI),70.14,2017
AO027,SERVICIO DE SALUD CONCEPCIÓN,80.10,2017
AB053,GOBERNACIÓN PROVINCIAL DE MALLECO,91.07,2017
AG001,SUBSECRETARIA GENERAL DE GOBIERNO,65.00,2017
AB045,GOBERNACIÓN PROVINCIAL DE CURICÓ,89.49,2017
AB044,GOBERNACIÓN PROVINCIAL DE CARDENAL CARO,84.40,2017
AL003,DIRECCIÓN DEL TRABAJO,87.63,2017
AO102,HOSPITAL DR. EXEQUIEL GONZALEZ CORTÉS,77.18,2017
AB009,INTENDENCIA REGIÓN DE ATACAMA,90.53,2017
AP005,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE COQUIMBO,67.62,2017
AO089,HOSPITAL BASE OSORNO,90.79,2017
AB018,INTENDENCIA REGIÓN DE VALPARAÍSO,83.26,2017
AO070,HOSPITAL CLINICO SAN BORJA ARRIARÁN,72.54,2017
AO029,SERVICIO DE SALUD BÍO-BÍO,98.71,2017
AB023,GOBERNACIÓN PROVINCIAL DE PARINACOTA,82.67,2017
AB024,GOBERNACIÓN PROVINCIAL DE IQUIQUE,88.84,2017
AB020,INTENDENCIA REGIÓN DEL MAULE,88.93,2017
AD016,DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE (DIPRECA),69.79,2017
AP015,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS RÍOS,64.31,2017
AD015,CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL (CAPREDENA),90.77,2017
AR002,COMISIÓN NACIONAL DE RIEGO,75.56,2017
AB067,GOBERNACIÓN PROVINCIAL DE TIERRA DEL FUEGO,84.75,2017
AL005,INSTITUTO DE PREVISIÓN SOCIAL (IPS),100.00,2017
AO002,SUBSECRETARÍA DE REDES ASISTENCIALES,95.11,2017
AH011,SUBSECRETARÍA DE TURISMO,56.12,2017
AO085,HOSPITAL CESAR CARAVAGNO BUROTTO DE TALCA,88.91,2017
AB052,GOBERNACIÓN PROVINCIAL DE ARAUCO,92.85,2017
AB038,GOBERNACIÓN PROVINCIAL DE LOS ANDES,88.84,2017
AP003,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ANTOFAGASTA,55.09,2017
AO087,HOSPITAL SAN JUAN DE DIOS DE SAN FERNANDO,35.38,2017
AR003,CORPORACIÓN NACIONAL FORESTAL (CONAF),70.83,2017
AM010,DIRECCIÓN DE VIALIDAD DEL MINISTERIO DE OBRAS PÚBLICAS,96.44,2017
AR004,INSTITUTO DE DESARROLLO AGROPECUARIO (INDAP),76.71,2017
AB055,GOBERNACIÓN PROVINCIAL DE VALDIVIA,91.93,2017
AO077,INSTITUTO DE NEUROCIRUGÍA DR. A. ASENJO,87.94,2017
AT001,SERVICIO NACIONAL DE LA MUJER Y LA EQUIDAD DE GENERO,86.18,2017
AP010,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO,68.55,2017
AO036,SERVICIO DE SALUD AYSÉN,58.57,2017
AE004,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,92.76,2017
AB034,GOBERNACIÓN PROVINCIAL DE CHOAPA,81.79,2017
AP017,PARQUE METROPOLITANO DE SANTIAGO,97.15,2017
AO012,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,58.99,2017
AB032,GOBERNACIÓN PROVINCIAL DE ELQUI,88.84,2017
AD009,CARABINEROS DE CHILE,90.71,2017
AB042,GOBERNACIÓN PROVINCIAL DE CACHAPOAL,79.16,2017
AD013,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,67.26,2017
AP007,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO,87.57,2017
