﻿CodigoInstitucion,Nombre,Puntaje,Ano
AK010,CORPORACION DE ASISTENCIA JUDICIAL REGIONES DE TARAPACÁ Y ANTOFAGASTA,86.85,2017
CM040,CORPORACION MUNICIPAL DE LO PRADO,100.00,2017
MU074,MUNICIPALIDAD DE CURACO DE VÉLEZ,42.75,2017
,SEREMI DE EDUCACIÓN REGIÓN DE VALPARAÍSO,42.75,2017
,SEREMI DE EDUCACIÓN REGIÓN DE COQUIMBO,98.71,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE LOS RÍOS,100.00,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DEL MAULE,47.50,2017
MU341,MUNICIPALIDAD DE VITACURA,100.00,2017
AO054,HOSPITAL SAN CAMILO,94.82,2017
AM013,FISCALÍA DEL MINISTERIO DE OBRAS PÚBLICAS,92.88,2017
AO099,HOSPITAL SAN MARTÍN DE QUILLOTA,95.92,2017
AB046,GOBERNACIÓN PROVINCIAL DE TALCA,93.22,2017
,SEREMI DE EDUCACIÓN REGIÓN DE LOS RÍOS,93.96,2017
MU278,MUNICIPALIDAD DE SAGRADA FAMILIA,91.45,2017
,SEREMI DE EDUCACIÓN REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,98.10,2017
MU099,MUNICIPALIDAD DE GORBEA,100.00,2017
MU153,MUNICIPALIDAD DE LOS ANGELES,100.00,2017
CM009,CORPORACIÓN MUNICIPAL DE VILLA ALEMANA,85.08,2017
AO032,SERVICIO DE SALUD ARAUCANÍA SUR,98.71,2017
AO038,SERVICIO DE SALUD MAGALLANES,100.00,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,100.00,2017
AO100,INSTITUTO PSIQUIATRICO DR. JOSÉ HORWITZ,100.00,2017
AO018,SERVICIO DE SALUD ANTOFAGASTA,100.00,2017
UN005,UNIVERSIDAD DE LA SERENA,47.50,2017
MU158,MUNICIPALIDAD DE LOTA,94.82,2017
MU067,MUNICIPALIDAD DE COQUIMBO,100.00,2017
NULL,INTENDENCIA REGIÓN DE ANTOFAGASTA,0.00,2017
CM020,CORPORACION MUNICIPAL DE CHONCHI,95.92,2017
MU286,MUNICIPALIDAD DE SAN FELIPE,100.00,2017
MU283,MUNICIPALIDAD DE SAN CLEMENTE,100.00,2017
AB042,GOBERNACIÓN PROVINCIAL DE CACHAPOAL,66.75,2017
MU262,MUNICIPALIDAD DE RAUCO,98.10,2017
MU276,MUNICIPALIDAD DE ROMERAL,96.20,2017
MU126,MUNICIPALIDAD DE LA SERENA,80.41,2017
AO051,SEREMI DE SALUD REGIÓN DE LOS LAGOS,33.25,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE VALPARAÍSO,100.00,2017
AB037,GOBERNACIÓN PROVINCIAL DE SAN FELIPE DE ACONCAGUA,93.22,2017
MU014,MUNICIPALIDAD DE BUIN,76.52,2017
AO106,HOSPITAL SANTIAGO ORIENTE DR. LUIS TISNÉ BROUSSE,96.68,2017
AD019,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,92.67,2017
CM038,CORPORACION MUNICIPAL DE IQUIQUE,84.53,2017
MU035,MUNICIPALIDAD DE CERRO NAVIA,97.97,2017
CM050,CORPORACION MUNICIPAL DE SAN MIGUEL,79.25,2017
AO013,HOSPITAL PADRE ALBERTO HURTADO,90.16,2017
AO069,HOSPITAL DE URGENCIA ASISTENCIA PÚBLICA, POSTA CENTRAL,92.88,2017
AM004,DIRECCIÓN DE AEROPUERTOS DEL MINISTERIO DE OBRAS PÚBLICAS,93.66,2017
AB024,GOBERNACIÓN PROVINCIAL DE IQUIQUE,95.25,2017
AB003,AGENCIA NACIONAL DE INTELIGENCIA,78.81,2017
AM002,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS,95.25,2017
BB001,SUBSECRETARIA DE LA MUJER Y LA EQUIDAD DE GENERO,71.50,2017
CM033,CORPORACION MUNICIPAL DE SAN BERNARDO,89.14,2017
MU104,MUNICIPALIDAD DE HUALAÑÉ,79.01,2017
,SEREMI DE EDUCACIÓN REGIÓN DE LOS LAGOS,85.18,2017
CM026,CORPORACION MUNICIPAL DE COLINA,70.88,2017
AB014,INTENDENCIA REGIÓN DE LOS RÍOS,96.84,2017
AO108,INSTITUTO NACIONAL DEL CÁNCER,77.81,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN METROPOLITANA DE SANTIAGO,100.00,2017
AB091,SUBSECRETARÍA DE PREVENCIÓN DE DELITOS,90.84,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE LOS LAGOS,100.00,2017
MU007,MUNICIPALIDAD DE ANDACOLLO,42.75,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE LOS LAGOS,100.00,2017
AM008,DIRECCIÓN DE OBRAS PORTUARIAS DEL MINISTERIO DE OBRAS PÚBLICAS,83.23,2017
AB049,GOBERNACIÓN PROVINCIAL DE ÑUBLE,88.06,2017
AP014,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE MAGALLANES Y LA ANTÁRTICA CHILENA,97.42,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE TARAPACÁ,100.00,2017
AD006,EJÉRCITO DE CHILE,71.50,2017
MU051,MUNICIPALIDAD DE CODEGUA,78.48,2017
MU338,MUNICIPALIDAD DE VILLA ALEMANA,95.35,2017
CO001,INSTITUTO NACIONAL DE DERECHOS HUMANOS,77.05,2017
AU002,SUBSECRETARIA DE ENERGÍA,68.92,2017
MU078,MUNICIPALIDAD DE CURICÓ,47.50,2017
MU199,MUNICIPALIDAD DE PALMILLA,100.00,2017
AO101,HOSPITAL SAN JUAN DE DIOS LOS ANDES,100.00,2017
AL009,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,95.25,2017
CM015,CORPORACIÓN MUNICIPAL DE VALPARAÍSO,90.50,2017
UN001,UNIVERSIDAD DE TARAPACÁ,98.10,2017
AO077,INSTITUTO DE NEUROCIRUGÍA DR. A. ASENJO,100.00,2017
CM046,CORPORACIÓN MUNICIPAL DE PUNTA ARENAS,89.55,2017
AO050,SEREMI DE SALUD REGIÓN DE LOS RÍOS,100.00,2017
AO036,SERVICIO DE SALUD AYSÉN,52.50,2017
MU231,MUNICIPALIDAD DE PUDAHUEL,100.00,2017
MU205,MUNICIPALIDAD DE PEDRO AGUIRRE CERDA,100.00,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE LOS RÍOS,100.00,2017
AB059,GOBERNACIÓN PROVINCIAL DE CHILOÉ,86.85,2017
CM025,CORPORACION MUNICIPAL DE BUIN,96.20,2017
MU006,MUNICIPALIDAD DE ANCUD,78.71,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE TARAPACÁ,100.00,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,83.05,2017
AO043,SEREMI DE SALUD REGIÓN DE COQUIMBO,97.97,2017
,SEREMI DE EDUCACIÓN REGIÓN DE AYSÉN,98.71,2017
AI008,SUBSECRETARIA DE SERVICIOS SOCIALES,96.68,2017
AK001,SUBSECRETARÍA DE JUSTICIA,100.00,2017
AN001,SUBSECRETARIA DE TRANSPORTES,78.48,2017
NULL,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE VALPARAÍSO,0.00,2017
,SEREMI DE EDUCACIÓN REGIÓN METROPOLITANA DE SANTIAGO,83.73,2017
MU201,MUNICIPALIDAD DE PANQUEHUE,94.30,2017
MU179,MUNICIPALIDAD DE NANCAGUA,97.97,2017
CM003,CORPORACION MUNICIPAL DE ISLA DE MAIPO,88.60,2017
MU138,MUNICIPALIDAD DE LICANTÉN,82.78,2017
,SEREMI DE EDUCACIÓN REGIÓN DE TARAPACÁ,98.10,2017
UN002,UNIVERSIDAD ARTURO PRAT,96.20,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE VALPARAÍSO,100.00,2017
MU023,MUNICIPALIDAD DE CALLE LARGA,97.97,2017
MU190,MUNICIPALIDAD DE OLMUÉ,82.28,2017
MU117,MUNICIPALIDAD DE LA CISTERNA,100.00,2017
AO049,SEREMI DE SALUD REGIÓN DE LA ARAUCANÍA,95.25,2017
AO012,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,83.13,2017
MU312,MUNICIPALIDAD DE TALCA,96.20,2017
AM009,DIRECCIÓN DE PLANEAMIENTO DEL MINISTERIO DE OBRAS PÚBLICAS,99.38,2017
AO015,CENTRO DE REFERENCIA DE SALUD MAIPÚ,98.71,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE COQUIMBO,94.30,2017
AO031,SERVICIO DE SALUD ARAUCANÍA NORTE,81.94,2017
AO064,HOSPITAL GUILLERMO GRANT BENAVENTE DE CONCEPCIÓN,47.50,2017
MU253,MUNICIPALIDAD DE QUILLOTA,81.15,2017
AO082,HOSPITAL CLINICO DE MAGALLANES DR. LAUTARO NAVARRO,43.61,2017
AB089,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,97.97,2017
AE001,SUBSECRETARÍA DE HACIENDA,88.73,2017
AO035,SERVICIO DE SALUD CHILOÉ,97.97,2017
MU040,MUNICIPALIDAD DE CHIGUAYANTE,98.10,2017
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),93.96,2017
MU222,MUNICIPALIDAD DE PITRUFQUÉN,70.88,2017
MU145,MUNICIPALIDAD DE LO ESPEJO,90.07,2017
AM003,DIRECCIÓN DE CONTABILIDAD Y FINANZAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2017
MU077,MUNICIPALIDAD DE CUREPTO,97.97,2017
MU016,MUNICIPALIDAD DE CABILDO,97.97,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN METROPOLITANA DE SANTIAGO,100.00,2017
MU109,MUNICIPALIDAD DE HUECHURABA,99.38,2017
