﻿CodigoInstitucion,Nombre,Puntaje,Ano
AO020,SERVICIO DE SALUD COQUIMBO,93.22,2017
AO007,SERVICIO DE SALUD METROPOLITANO CENTRAL,81.00,2017
AN003,JUNTA DE AERONÁUTICA CIVIL (JAC),100.00,2017
AF001,SUBSECRETARÍA GENERAL DE LA PRESIDENCIA,100.00,2017
AB067,GOBERNACIÓN PROVINCIAL DE TIERRA DEL FUEGO,81.00,2017
AB026,GOBERNACIÓN PROVINCIAL DE ANTOFAGASTA,95.68,2017
AO066,HOSPITAL SAN JUAN DE DIOS DE LA SERENA,93.22,2017
AB066,GOBERNACIÓN PROVINCIAL DE MAGALLANES,82.73,2017
AP007,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO,83.23,2017
AB025,GOBERNACIÓN PROVINCIAL DE TAMARUGAL,100.00,2017
AP017,PARQUE METROPOLITANO,100.00,2017
AP002,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE TARAPACÁ,88.22,2017
AO068,HOSPITAL DR. ERNESTO TORRES GALDAMES DE IQUIQUE,32.14,2017
AP011,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LA ARAUCANÍA,95.00,2017
AO071,HOSPITAL SAN JOSÉ DE SANTIAGO,91.08,2017
AW003,SUPERINTENDENCIA DEL MEDIO AMBIENTE,87.34,2017
AD006,EJÉRCITO DE CHILE,49.71,2017
AO056,HOSPITAL SAN JOSE DE VICTORIA,86.42,2017
AO038,SERVICIO DE SALUD MAGALLANES,74.66,2017
AO010,SERVICIO DE SALUD METROPOLITANO ORIENTE,100.00,2017
AB076,GOBIERNO REGIONAL REGIÓN DE TARAPACÁ,5.00,2017
AB060,GOBERNACIÓN PROVINCIAL DE PALENA,21.52,2017
AB032,GOBERNACIÓN PROVINCIAL DE ELQUI,93.22,2017
AB065,GOBERNACIÓN PROVINCIAL DE ÚLTIMA ESPERANZA,100.00,2017
AO058,HOSPITAL JUAN NOÉ DE ARICA,5.00,2017
AB037,GOBERNACIÓN PROVINCIAL DE SAN FELIPE DE ACONCAGUA,27.80,2017
AK002,SERVICIO REGISTRO CIVIL E IDENTIFICACIÓN,100.00,2017
AO102,HOSPITAL DR. EXEQUIEL GONZALEZ CORTÉS,100.00,2017
AB061,GOBERNACIÓN PROVINCIAL DE COYHAIQUE,28.75,2017
AB062,GOBERNACIÓN PROVINCIAL DE AYSÉN,27.80,2017
AB090,GOBERNACIÓN PROVINCIAL DE MARGA MARGA,87.04,2017
AJ005,DIRECCIÓN DE BIBLIOTECAS, ARCHIVOS Y MUSEOS (DIBAM),100.00,2017
AE011,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA (CHILECOMPRAS),100.00,2017
AE004,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,100.00,2017
AI004,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS),87.34,2017
,INSTITUTO DE INVESTIGACIONES AGROPECUARIAS (INIA),5.00,2017
CO001,INSTITUTO NACIONAL DE DERECHOS HUMANOS,87.34,2017
AH007,INSTITUTO NACIONAL DE ESTADÍSTICAS (INE),93.66,2017
AO033,SERVICIO DE SALUD VALDIVIA,99.29,2017
AO094,HOSPITAL CLAUDIO VICUÑA DE SAN ANTONIO,32.14,2017
AC001,SUBSECRETARÍA DE RELACIONES EXTERIORES,100.00,2017
AY001,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL (INAPI),100.00,2017
AB031,GOBERNACIÓN PROVINCIAL DE HUASCO,23.27,2017
AE005,UNIDAD DE ANÁLISIS FINANCIERO,93.22,2017
AO004,FONDO NACIONAL DE SALUD (FONASA),36.66,2017
AP013,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE AYSÉN,100.00,2017
AO109,HOSPITAL LUIS CALVO MACKENNA,93.66,2017
AO055,HOSPITAL REGIONAL ANTOFAGASTA DR. LEONARDO GUZMÁN,78.93,2017
AB073,GOBERNACIÓN PROVINCIAL DE MELIPILLA,93.22,2017
AT001,SERVICIO NACIONAL DE LA MUJER Y LA EQUIDAD DE GENERO,100.00,2017
AE003,TESORERIA GENERAL DE LA REPUBLICA,100.00,2017
AK004,SERVICIO NACIONAL DE MENORES (SENAME),100.00,2017
AI003,SERVICIO NACIONAL DE LA DISCAPACIDAD (SENADIS),87.34,2017
AB028,GOBERNACIÓN PROVINCIAL DE TOCOPILLA,33.53,2017
AD007,ARMADA DE CHILE,93.66,2017
AB007,INTENDENCIA REGIÓN DE ARICA – PARINACOTA,93.22,2017
AO110,HOSPITAL REGIONAL HERNÁN HENRIQUEZ DE  TEMUCO,99.29,2017
AE006,SERVICIO DE IMPUESTOS INTERNOS (SII),100.00,2017
AH009,SERVICIO NACIONAL DEL CONSUMIDOR (SERNAC),0.00,2017
AH011,SUBSECRETARÍA DE TURISMO,88.83,2017
AB024,GOBERNACIÓN PROVINCIAL DE IQUIQUE,73.96,2017
AO023,SERVICIO DE SALUD VIÑA DEL MAR-QUILLOTA,93.66,2017
AK012,SUBSECRETARÍA DE DERECHOS HUMANOS,100.00,2017
AP001,SUBSECRETARIA DE VIVIENDA Y URBANISMO,100.00,2017
BA001,SUBSECRETARIA DEL DEPORTE,100.00,2017
AB001,SUBSECRETARÍA DEL INTERIOR,100.00,2017
AG001,SUBSECRETARIA GENERAL DE GOBIERNO,72.06,2017
AB082,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,99.29,2017
AO029,SERVICIO DE SALUD BÍO-BÍO,100.00,2017
AJ004,COMISIÓN ADMINISTRADORA DEL SISTEMA DE CRÉDITOS PARA ESTUDIOS SUPERIORES (INGRESA),100.00,2017
AX001,CONSEJO DE DEFENSA DEL ESTADO (CDE),100.00,2017
AR005,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS (ODEPA),100.00,2017
AJ007,CONSEJO DE CALIFICACION CINEMATOGRÁFICA,100.00,2017
AJ008,COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA (CONICYT),100.00,2017
AH003,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,93.22,2017
AD016,DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE (DIPRECA),83.23,2017
AD014,DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO Y DE MARINA MERCANTE (DIRECTEMAR),100.00,2017
AZ001,COMISIÓN NACIONAL DE ACREDITACIÓN,92.69,2017
AO099,HOSPITAL SAN MARTÍN DE QUILLOTA,87.34,2017
AU003,COMISIÓN CHILENA DE ENERGÍA NUCLEAR (CCHEN),93.22,2017
AS004,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA (SERNAGEOMIN),5.00,2017
AD009,CARABINEROS DE CHILE,100.00,2017
AD012,DEFENSA CIVIL DE CHILE,92.51,2017
AB085,GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA,81.00,2017
AB081,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,93.22,2017
AB004,OFICINA NACIONAL DE EMERGENCIA (ONEMI),91.79,2017
AO080,HOSPITAL BARROS LUCO TRUDEAU,93.22,2017
AM002,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS,98.57,2017
AB040,GOBERNACIÓN PROVINCIAL DE SAN ANTONIO,100.00,2017
AH002,SUBSECRETARIA DE PESCA Y ACUICULTURA,93.66,2017
AI008,SUBSECRETARIA DE SERVICIOS SOCIALES,100.00,2017
AE009,SUPERINTENDENCIA DE VALORES Y SEGUROS,87.34,2017
AN002,SUBSECRETARÍA DE TELECOMUNICACIONES,100.00,2017
AO059,HOSPITAL REGIONAL DE COYHAIQUE,5.00,2017
AL007,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO (SENCE),100.00,2017
AB058,GOBERNACIÓN PROVINCIAL DE LLANQUIHUE,78.41,2017
AB022,GOBERNACIÓN PROVINCIAL DE ARICA,26.93,2017
AB012,INTENDENCIA REGIÓN DE LA ARAUCANÍA,72.06,2017
AK005,DEFENSORIA PENAL PÚBLICA,100.00,2017
AP012,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS LAGOS,95.00,2017
AD022,SUBSECRETARIA PARA LAS FUERZAS ARMADAS,87.34,2017
AE001,SUBSECRETARÍA DE HACIENDA,81.00,2017
AK011,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DEL BIO BIO,85.71,2017
AO005,INSTITUTO DE SALUD PÚBLICA DE CHILE (ISP),81.00,2017
AB033,GOBERNACIÓN PROVINCIAL DE LIMARÍ,90.36,2017
AP015,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS RÍOS,100.00,2017
AL010,COMISIÓN SISTEMA NACIONAL DE CERTIFICACIÓN DE COMPETENCIAS LABORALES (CHILEVALORA),100.00,2017
AB092,SERVICIO NACIONAL PARA LA PREVENCIÓN Y REHABILITACIÓN DEL CONSUMO DE DROGAS Y ALCOHOL (SENDA),100.00,2017
AD019,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,100.00,2017
AB043,GOBERNACIÓN PROVINCIAL DE COLCHAGUA,75.21,2017
AP009,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL MAULE,88.22,2017
AO021,SERVICIO DE SALUD ACONCAGUA,100.00,2017
AH004,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN (CORFO),100.00,2017
AO106,HOSPITAL SANTIAGO ORIENTE DR. LUIS TISNÉ BROUSSE,100.00,2017
AB016,INTENDENCIA REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,93.22,2017
AR006,SERVICIO AGRÍCOLA Y GANADERO (SAG),86.42,2017
AB044,GOBERNACIÓN PROVINCIAL DE CARDENAL CARO,95.48,2017
AO035,SERVICIO DE SALUD CHILOÉ,99.29,2017
AL006,INSTITUTO DE SEGURIDAD LABORAL (ISL),100.00,2017
AR001,SUBSECRETARÍA DE AGRICULTURA,93.22,2017
AP008,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL LIBERTADOR BERNARDO O’HIGGINS,95.00,2017
AM013,FISCALÍA DEL MINISTERIO DE OBRAS PÚBLICAS,98.57,2017
AO096,HOSPITAL EDUARDO PEREIRA DE VALPARAÍSO,100.00,2017
AP003,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ANTOFAGASTA,95.00,2017
AB048,GOBERNACIÓN PROVINCIAL DE CAUQUENES,0.00,2017
AO095,HOSPITAL CARLOS VAN BUREN DE VALPARAÍSO,86.42,2017
AO088,HOSPITAL REGIONAL DE RANCAGUA,93.22,2017
AB015,INTENDENCIA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,100.00,2017
AO105,INSTITUTO NACIONAL ENF. RESPIRATORIAS Y CIRUGÍA TORAX,93.22,2017
BB001,SUBSECRETARIA DE LA MUJER Y LA EQUIDAD DE GENERO,100.00,2017
AG003,CONSEJO NACIONAL DE TELEVISIÓN (CNTV),5.00,2017
AO101,HOSPITAL SAN JUAN DE DIOS LOS ANDES,100.00,2017
AB054,GOBERNACIÓN PROVINCIAL DE CAUTÍN,27.80,2017
AD023,ESTADO MAYOR CONJUNTO,88.83,2017
AB057,GOBERNACIÓN PROVINCIAL DE OSORNO,69.77,2017
AO075,HOSPITAL SAN JUAN DE DIOS DE SANTIAGO,100.00,2017
AR003,CORPORACIÓN NACIONAL FORESTAL (CONAF),86.42,2017
AB013,INTENDENCIA REGIÓN DE LOS LAGOS,100.00,2017
AA001,PRESIDENCIA DE LA REPÚBLICA,100.00,2017
AC005,INSTITUTO ANTÁRTICO CHILENO (INACH),100.00,2017
AB018,INTENDENCIA REGIÓN DE VALPARAÍSO,93.66,2017
AB019,INTENDENCIA REGIÓN DEL BÍO BÍO,86.42,2017
AO079,HOSPITAL DEL SALVADOR DE SANTIAGO,81.00,2017
AB059,GOBERNACIÓN PROVINCIAL DE CHILOÉ,100.00,2017
AO011,SERVICIO DE SALUD METROPOLITANO SUR,32.14,2017
AB010,INTENDENCIA REGIÓN DE AYSÉN,93.22,2017
AB029,GOBERNACIÓN PROVINCIAL DE CHAÑARAL,25.65,2017
AC004,AGENCIA DE COOPERACIÓN INTERNACIONAL (AGCI),100.00,2017
,INSTITUTO DE GERIATRÍA PDTE. EDUARDO FREI MONTALVA,81.00,2017
AC003,DIRECCIÓN NACIONAL DE FRONTERAS Y LIMITES (DIFROL),100.00,2017
AM010,DIRECCIÓN DE VIALIDAD DEL MINISTERIO DE OBRAS PÚBLICAS,95.71,2017
AD008,FUERZA AÉREA DE CHILE,100.00,2017
AO073,HOSPITAL FELIX BULNES CERDA,86.42,2017
AM003,DIRECCIÓN DE CONTABILIDAD Y FINANZAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2017
AM007,DIRECCIÓN DE OBRAS HIDRÁULICAS DEL MINISTERIO DE OBRAS PÚBLICAS,95.00,2017
AK003,SERVICIO MÉDICO LEGAL (SML),100.00,2017
AO031,SERVICIO DE SALUD ARAUCANÍA NORTE,100.00,2017
AO069,HOSPITAL DE URGENCIA ASISTENCIA PÚBLICA, POSTA CENTRAL,86.42,2017
AB089,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,93.22,2017
AB088,GOBIERNO REGIONAL REGIÓN DE AYSÉN,93.22,2017
AO013,HOSPITAL PADRE ALBERTO HURTADO,87.34,2017
AO085,HOSPITAL CESAR CARAVAGNO BUROTTO DE TALCA,93.66,2017
AB051,GOBERNACIÓN PROVINCIAL DE CONCEPCIÓN,0.00,2017
AB078,GOBIERNO REGIONAL REGIÓN DE ATACAMA,87.34,2017
AO012,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,100.00,2017
AL008,SUPERINTENDENCIA DE PENSIONES (SP),100.00,2017
AQ001,SUBSECRETARÍA DE BIENES NACIONALES,76.25,2017
AL001,SUBSECRETARÍA DEL TRABAJO,87.34,2017
AB055,GOBERNACIÓN PROVINCIAL DE VALDIVIA,92.51,2017
AE012,SUPERINTENDENCIA DE CASINOS DE JUEGO,93.22,2017
AJ011,SUPERINTENDENCIA DE EDUCACION ESCOLAR,100.00,2017
AL002,SUBSECRETARÍA DE PREVISIÓN SOCIAL,100.00,2017
AB009,INTENDENCIA REGIÓN DE ATACAMA,100.00,2017
AD020,DIRECCIÓN GENERAL DE AERONAÚTICA CIVIL,88.83,2017
AO108,INSTITUTO NACIONAL DEL CÁNCER,32.14,2017
AB008,INTENDENCIA REGIÓN DE ANTOFAGASTA,100.00,2017
AO093,HOSPITAL BASE VALDIVIA,93.22,2017
AO003,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST),100.00,2017
AJ003,CONSEJO NACIONAL DE EDUCACION,93.22,2017
AI001,SUBSECRETARIA DE EVALUACIÓN SOCIALX,100.00,2017
AL005,INSTITUTO DE PREVISIÓN SOCIAL (IPS),81.00,2017
AB079,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,100.00,2017
AM008,DIRECCIÓN DE OBRAS PORTUARIAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2017
AB084,GOBIERNO REGIONAL REGIÓN DEL BÍO BÍO,93.66,2017
AO076,INSTITUTO PEDRO AGUIRRE CERDA,87.34,2017
AB080,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,88.83,2017
AV001,CONSEJO NACIONAL DE LA CULTURA Y LAS ARTES (CNCA),100.00,2017
AR004,INSTITUTO DE DESARROLLO AGROPECUARIO (INDAP),100.00,2017
AM011,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,100.00,2017
AB027,GOBERNACIÓN PROVINCIAL DE EL LOA,80.29,2017
AN001,SUBSECRETARIA DE TRANSPORTES,88.13,2017
AB077,GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA,100.00,2017
AO037,SERVICIO DE SALUD RELONCAVÍ,5.00,2017
AB053,GOBERNACIÓN PROVINCIAL DE MALLECO,31.60,2017
AD013,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,81.00,2017
AO070,HOSPITAL CLINICO SAN BORJA ARRIARÁN,86.42,2017
AO009,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,98.57,2017
AB002,SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO (SUBDERE),100.00,2017
AP005,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE COQUIMBO,86.69,2017
AB056,GOBERNACIÓN PROVINCIAL DE RANCO,100.00,2017
AB047,GOBERNACIÓN PROVINCIAL DE LINARES,5.00,2017
AB087,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,87.34,2017
AH010,SERVICIO NACIONAL DE PESCA (SERNAPESCA),100.00,2017
AO067,HOSPITAL SAN PABLO DE COQUIMBO,0.00,2017
AB071,GOBERNACIÓN PROVINCIAL DE MAIPO,31.60,2017
AI005,INSTITUTO NACIONAL DE LA JUVENTUD,81.00,2017
AO097,HOSPITAL DE QUILPUÉ,93.22,2017
AO074,HOSPITAL SAN JOSÉ DE MELIPILLA,100.00,2017
AO001,SUBSECRETARÍA DE SALUD PÚBLICA ,93.22,2017
AO036,SERVICIO DE SALUD AYSÉN,5.00,2017
AO016,SERVICIO DE SALUD ARICA,37.89,2017
AB003,AGENCIA NACIONAL DE INTELIGENCIA,81.00,2017
BA002,INSTITUTO NACIONAL DEL DEPORTE - IND,93.22,2017
AH001,SUBSECRETARÍA DE ECONOMÍA,100.00,2017
AE002,DIRECCION DE PRESUPUESTOS (DIPRES),100.00,2017
AB072,GOBERNACIÓN PROVINCIAL DE TALAGANTE,100.00,2017
AO107,INSTITUTO TRAUMATOLÓGICO DR TEODORO GEBAUER,93.22,2017
AO002,SUBSECRETARÍA DE REDES ASISTENCIALES,86.42,2017
AH012,SERVICIO DE COOPERACIÓN TÉCNICA (SERCOTEC),100.00,2017
AO057,HOSPITAL DR. MAURICIO HEYERMANN DE ANGOL,0.00,2017
AL009,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,81.00,2017
AO008,SERVICIO DE SALUD METROPOLITANO NORTE,100.00,2017
AB023,GOBERNACIÓN PROVINCIAL DE PARINACOTA,100.00,2017
AH005,FISCALÍA NACIONAL ECONÓMICA (FNE),93.66,2017
AB039,GOBERNACIÓN PROVINCIAL DE QUILLOTA,5.00,2017
AO084,HOSPITAL BASE DE LINARES,87.34,2017
AJ002,CONSEJO NACIONAL DE RECTORES DE LAS UNIVERSIDADES CHILENAS (CRUCH),93.22,2017
AP006,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE VALPARAÍSO,100.00,2017
AB049,GOBERNACIÓN PROVINCIAL DE ÑUBLE,18.27,2017
AB036,GOBERNACIÓN PROVINCIAL DE VALPARAÍSO,72.06,2017
AI002,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA (CONADI),81.00,2017
AK010,CORPORACION DE ASISTENCIA JUDICIAL REGIONES DE TARAPACÁ Y ANTOFAGASTA,100.00,2017
AO100,INSTITUTO PSIQUIATRICO DR. JOSÉ HORWITZ,100.00,2017
AP016,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ARICA-PARINACOTA,93.22,2017
AO022,SERVICIO DE SALUD VALPARAÍSO-SAN ANTONIO,32.14,2017
AI006,SERVICIO NACIONAL DEL ADULTO MAYOR (SENAMA),100.00,2017
AB046,GOBERNACIÓN PROVINCIAL DE TALCA,27.80,2017
AO024,SERVICIO DE SALUD LIBERTADOR BERNARDO O’HIGGINS,5.00,2017
AB064,GOBERNACIÓN PROVINCIAL DE CAPITÁN PRAT,75.29,2017
AK006,GENDARMERÍA DE CHILE,88.83,2017
AR002,COMISIÓN NACIONAL DE RIEGO,88.13,2017
AK009,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DE VALPARAÍSO,100.00,2017
AO103,HOSPITAL EL PINO,81.00,2017
AO014,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLEN CORDILLERA ORIENTE,93.22,2017
AO072,HOSPITAL CLÍNICO DE NIÑOS ROBERTO DEL RÍO,74.66,2017
AO060,HOSPITAL VICTOR RÍOS RUIZ DE LOS ANGELES,100.00,2017
AH008,SERVICIO NACIONAL DE TURISMO,100.00,2017
AS002,COMISIÓN CHILENA DEL COBRE (COCHILCO),86.42,2017
AD010,POLICÍA DE INVESTIGACIONES DE CHILE,100.00,2017
AO092,HOSPITAL LAS HIGUERAS DE TALCAHUANO,100.00,2017
AB063,GOBERNACIÓN PROVINCIAL DE GENERAL CARRERA,96.88,2017
AO081,HOSPITAL DR SOTERO DEL RÍO,99.29,2017
AJ010,JUNTA NACIONAL DE JARDINES INFANTILES (JUNJI),87.34,2017
AB021,INTENDENCIA REGIÓN METROPOLITANA DE SANTIAGO,100.00,2017
AM012,INSTITUTO NACIONAL DE HIDRÁULICA,100.00,2017
,SUBSECRETARÍA DEL MEDIO AMBIENTE,100.00,2017
AB006,SERVICIO ELECTORAL (SERVEL),86.42,2017
AD021,SUBSECRETARIA DE DEFENSA,100.00,2017
AB041,GOBERNACIÓN PROVINCIAL DE ISLA DE PASCUA,74.09,2017
AW004,SERVICIO DE EVALUACION AMBIENTAL,100.00,2017
AB069,GOBERNACIÓN PROVINCIAL DE CHACABUCO,75.21,2017
AE007,SERVICIO NACIONAL DE ADUANAS,100.00,2017
AL003,DIRECCIÓN DEL TRABAJO,81.00,2017
AO091,HOSPITAL TOMÉ,93.22,2017
